Subject,Start Date,Start Time,Location,Description
FC Inter Powerchair: 14.00-16.00,2024-04-21,14:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17087869
FC Inter Powerchair: 14.00-16.00,2024-04-28,14:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17087870
FC Inter Powerchair: SM-sarjan turnaus 11-18,2024-05-04,11:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17964519
FC Inter Powerchair: 14.00-16.00,2024-05-05,14:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17087871
FC Inter Powerchair: 14.00-16.00,2024-05-12,14:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17087872
FC Inter Powerchair: 14.00-16.00,2024-05-19,14:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/17087873
FC Inter Powerchair: 18-19.30,2024-06-05,18:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220781
FC Inter Powerchair: 18-19.30,2024-06-12,18:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220782
FC Inter Powerchair: 18-19.30,2024-06-19,18:00,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220783
FC Inter Powerchair: 18.30-20,2024-08-01,18:30,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220788
FC Inter Powerchair: 18.30-20,2024-08-08,18:30,"Peltolan ammatti-instituutti, Hamppukatu 2",https://fcinterpowerchair.nimenhuuto.com/events/18220789
